"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202504341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125153
"http://webisa.webdatacommons.org/prov/202504341","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202504341","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/202504341","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256920777"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202276982"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191000597"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395264681"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15358814"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278800674"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258504903"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133316245"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443410738"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/202504341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
