"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491981181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125944
"http://webisa.webdatacommons.org/prov/491981181","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491981181","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/491981181","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356059381"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177827464"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341125304"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153328845"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4305451"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248501746"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196804418"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430638619"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68881661"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340827518"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73570792"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491981181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
