"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236793104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234715
"http://webisa.webdatacommons.org/prov/236793104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236793104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236793104","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277037648"
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389182353"
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110148922"
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238505952"
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110901163"
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185702067"
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185801990"
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236793104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
