"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108706726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194393
"http://webisa.webdatacommons.org/prov/108706726","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/108706726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108706726","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55710206"
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97369396"
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81569142"
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413041357"
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354355196"
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87153251"
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150107662"
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108706726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
