"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410076968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410076968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134857
"http://webisa.webdatacommons.org/prov/410076968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410076968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410076968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410076968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265060344"
"http://webisa.webdatacommons.org/prov/410076968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316877169"
"http://webisa.webdatacommons.org/prov/410076968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351407658"
"http://webisa.webdatacommons.org/prov/410076968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410076968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410076968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
