"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184560471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53724
"http://webisa.webdatacommons.org/prov/184560471","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/184560471","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/184560471","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264130305"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316362004"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279851495"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142969810"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49693009"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350590651"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10253123"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56921043"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299980921"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104696919"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49909444"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213078471"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160147092"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382358152"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181372554"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181372555"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181293532"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377845767"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181293533"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260498423"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184560471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
