"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319914398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319914398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151927
"http://webisa.webdatacommons.org/prov/319914398","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319914398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319914398","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319914398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84374405"
"http://webisa.webdatacommons.org/prov/319914398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42221404"
"http://webisa.webdatacommons.org/prov/319914398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243718519"
"http://webisa.webdatacommons.org/prov/319914398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432483194"
"http://webisa.webdatacommons.org/prov/319914398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297572751"
"http://webisa.webdatacommons.org/prov/319914398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/319914398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319914398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
