"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294881854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371075
"http://webisa.webdatacommons.org/prov/294881854","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/294881854","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294881854","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363003594"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340679990"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217608614"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317194863"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196835982"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664179"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47013186"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121169043"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329585332"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362834710"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148058903"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327770392"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266539859"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381432713"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94944921"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362633058"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358071407"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362645197"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358150941"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73127939"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95791525"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95901278"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49530175"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217695375"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45973210"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294881854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
