"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302652635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302652635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195677
"http://webisa.webdatacommons.org/prov/302652635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302652635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302652635","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302652635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23770655"
"http://webisa.webdatacommons.org/prov/302652635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101624981"
"http://webisa.webdatacommons.org/prov/302652635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219746723"
"http://webisa.webdatacommons.org/prov/302652635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302652635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
