"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223166349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702015
"http://webisa.webdatacommons.org/prov/223166349","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/223166349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223166349","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165314694"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11713098"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242777022"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15813256"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209510741"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15813257"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268927437"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209524392"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447804910"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328462538"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385809083"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447818180"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130833979"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130870058"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130871117"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117878570"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243720566"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130745686"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318570963"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396423043"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223166349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
