"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412978348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412978348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301336
"http://webisa.webdatacommons.org/prov/412978348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412978348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412978348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412978348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40102827"
"http://webisa.webdatacommons.org/prov/412978348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187072460"
"http://webisa.webdatacommons.org/prov/412978348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416961316"
"http://webisa.webdatacommons.org/prov/412978348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102293637"
"http://webisa.webdatacommons.org/prov/412978348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179372302"
"http://webisa.webdatacommons.org/prov/412978348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412978348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412978348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/412978348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
