"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279214509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279214509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183708
"http://webisa.webdatacommons.org/prov/279214509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279214509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279214509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279214509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251252750"
"http://webisa.webdatacommons.org/prov/279214509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4052203"
"http://webisa.webdatacommons.org/prov/279214509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155527053"
"http://webisa.webdatacommons.org/prov/279214509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353361227"
"http://webisa.webdatacommons.org/prov/279214509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417398032"
"http://webisa.webdatacommons.org/prov/279214509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279214509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
