"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356228605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356228605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485022
"http://webisa.webdatacommons.org/prov/356228605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356228605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356228605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356228605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227798345"
"http://webisa.webdatacommons.org/prov/356228605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247874111"
"http://webisa.webdatacommons.org/prov/356228605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227707801"
"http://webisa.webdatacommons.org/prov/356228605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356228605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
