"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354355894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112451
"http://webisa.webdatacommons.org/prov/354355894","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/354355894","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/354355894","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282674301"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283752325"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120623743"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107385703"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411172487"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391128283"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104190934"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261747872"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315036964"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23767034"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253716294"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121066576"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79280651"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267422606"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444459000"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380815834"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416885725"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7607395"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94042040"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430915905"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144946986"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314347945"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209210021"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86312180"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22677703"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197124156"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318802775"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354355894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
