"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492128644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492128644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267797
"http://webisa.webdatacommons.org/prov/492128644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492128644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492128644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492128644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364305820"
"http://webisa.webdatacommons.org/prov/492128644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297901664"
"http://webisa.webdatacommons.org/prov/492128644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397654637"
"http://webisa.webdatacommons.org/prov/492128644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492128644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
