"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111817343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127012
"http://webisa.webdatacommons.org/prov/111817343","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/111817343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111817343","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383202659"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80239598"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305165046"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401148872"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182696300"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212949349"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221264921"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27735327"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45991447"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253937178"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373689535"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197346310"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142331041"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45844283"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101737480"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162423218"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27860596"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179922526"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414302895"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280176548"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123842031"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382708995"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59649856"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111817343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
