"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364178679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674762
"http://webisa.webdatacommons.org/prov/364178679","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/364178679","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/364178679","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217672632"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157213910"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113316531"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133074262"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352070011"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204556155"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236175767"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342247089"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452404387"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437086336"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328963545"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242140777"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282266936"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124934933"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451734749"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221041932"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70669376"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363253575"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420176818"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173741595"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171031495"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228697208"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79558623"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227666096"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324289180"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143302943"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328094518"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52317104"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324164279"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58911065"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364178679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
