"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398422375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605346
"http://webisa.webdatacommons.org/prov/398422375","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/398422375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398422375","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52477498"
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312159548"
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276437325"
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290370684"
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241411707"
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274483003"
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237171659"
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165609765"
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398422375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
