"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
"http://webisa.webdatacommons.org/concept/uv_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
"http://webisa.webdatacommons.org/concept/methyl_bromide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
"http://webisa.webdatacommons.org/concept/_cfcs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
"http://webisa.webdatacommons.org/concept/montreal_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
"http://webisa.webdatacommons.org/concept/_uvb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
"http://webisa.webdatacommons.org/concept/executive+committee_excom_53%2F37","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
"http://webisa.webdatacommons.org/concept/_halon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ozone_layer_"
