"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54502189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54502189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164503
"http://webisa.webdatacommons.org/prov/54502189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54502189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54502189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54502189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286351513"
"http://webisa.webdatacommons.org/prov/54502189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92841008"
"http://webisa.webdatacommons.org/prov/54502189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189826784"
"http://webisa.webdatacommons.org/prov/54502189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54502189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
