"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159772437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253373
"http://webisa.webdatacommons.org/prov/159772437","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159772437","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159772437","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102703391"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188707896"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400748893"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257994655"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117511007"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129075750"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159772437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
