"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266312510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266312510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270963
"http://webisa.webdatacommons.org/prov/266312510","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266312510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266312510","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266312510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158760259"
"http://webisa.webdatacommons.org/prov/266312510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360352729"
"http://webisa.webdatacommons.org/prov/266312510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280459734"
"http://webisa.webdatacommons.org/prov/266312510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380230924"
"http://webisa.webdatacommons.org/prov/266312510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122028777"
"http://webisa.webdatacommons.org/prov/266312510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34952500"
"http://webisa.webdatacommons.org/prov/266312510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266312510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266312510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
