"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435224921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202378
"http://webisa.webdatacommons.org/prov/435224921","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/435224921","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435224921","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68923107"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68819729"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68843097"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68868829"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68892084"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357389888"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69365942"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69398134"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69403423"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69338201"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69363722"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69296079"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69300185"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165721985"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69334044"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69225044"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69229653"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333987263"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69179267"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183834353"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165476937"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165480407"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69189071"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408216039"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69148568"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165414248"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69149303"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165441938"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69166907"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69095502"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69114242"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69138070"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69143786"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69063397"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69082993"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68965210"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69006579"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149252144"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84757341"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269291624"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69028927"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398676287"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68940996"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68943711"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68953566"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68914056"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68914478"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921850"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435224921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
