"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129072760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259441
"http://webisa.webdatacommons.org/prov/129072760","http://webisa.webdatacommons.org/ontology#hasFrequency",145
"http://webisa.webdatacommons.org/prov/129072760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129072760","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61365594"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363981204"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29431454"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416432551"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239386379"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377678972"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432769533"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253870584"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338279070"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377927772"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152786636"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55280533"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245291969"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140358654"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184692007"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17037681"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245391037"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415176495"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89972898"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3506054"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21636607"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393896398"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334125582"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18672388"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102047535"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3588196"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445450983"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7819215"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384659846"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399637939"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32460658"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76349473"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250377999"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29738057"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324638428"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314002579"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78391857"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238553843"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22999401"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357215392"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131345917"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456497731"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353232816"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337406753"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382548453"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266231196"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131371595"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143117498"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384923435"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238322423"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197234026"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149202996"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315779469"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332946757"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293474887"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279086078"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242732674"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149319331"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6656994"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101274916"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402487727"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232813608"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228438577"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302374848"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355212359"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291059702"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171169538"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450650998"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450683889"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57284281"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163585186"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142772410"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336246323"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336330583"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6691539"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137220176"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99163922"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235462125"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122299953"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386216656"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188604531"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391774153"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432843167"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432898048"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432942784"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6709685"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25152127"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268393163"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78063803"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270121367"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382896709"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24521898"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427066247"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11917266"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324378200"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270218914"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427133227"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324389277"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4718085"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28630916"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427142712"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397279552"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292128356"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158243864"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394156355"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41697825"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383029484"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240133269"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383067781"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121315542"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16859008"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383179636"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228231144"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9948097"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198880866"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449932082"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37454101"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133377763"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292308268"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185368612"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432032576"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22487893"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335301999"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292383324"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121980420"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394375657"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1147113"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367045739"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394413232"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185695271"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225146626"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6287277"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56254700"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194280818"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9435246"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35975665"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13191667"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394675264"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176807758"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150805538"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235311487"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430295702"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109267333"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357737166"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80723872"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/129072760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
