"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368297680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368297680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531335
"http://webisa.webdatacommons.org/prov/368297680","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368297680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368297680","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368297680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347178662"
"http://webisa.webdatacommons.org/prov/368297680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15843663"
"http://webisa.webdatacommons.org/prov/368297680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407151620"
"http://webisa.webdatacommons.org/prov/368297680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210558045"
"http://webisa.webdatacommons.org/prov/368297680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16192432"
"http://webisa.webdatacommons.org/prov/368297680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254407120"
"http://webisa.webdatacommons.org/prov/368297680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368297680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368297680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
