"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11574629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11319
"http://webisa.webdatacommons.org/prov/11574629","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11574629","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/11574629","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385724538"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270388966"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248161916"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302233900"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151098248"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85868089"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74788568"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137332325"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11574629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
