"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440710090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440710090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216228
"http://webisa.webdatacommons.org/prov/440710090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440710090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440710090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440710090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432857265"
"http://webisa.webdatacommons.org/prov/440710090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429821972"
"http://webisa.webdatacommons.org/prov/440710090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316501053"
"http://webisa.webdatacommons.org/prov/440710090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/440710090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
