"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239709901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239709901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108997
"http://webisa.webdatacommons.org/prov/239709901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239709901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239709901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239709901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257381089"
"http://webisa.webdatacommons.org/prov/239709901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50371256"
"http://webisa.webdatacommons.org/prov/239709901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403367849"
"http://webisa.webdatacommons.org/prov/239709901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298884745"
"http://webisa.webdatacommons.org/prov/239709901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239709901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
