"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330710782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330710782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186951
"http://webisa.webdatacommons.org/prov/330710782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330710782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330710782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330710782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437075687"
"http://webisa.webdatacommons.org/prov/330710782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55614383"
"http://webisa.webdatacommons.org/prov/330710782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269182738"
"http://webisa.webdatacommons.org/prov/330710782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330710782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330710782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
