"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92809626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208956
"http://webisa.webdatacommons.org/prov/92809626","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/92809626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92809626","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414633748"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202506573"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295115482"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319818839"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121381107"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91568708"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3723812"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131164614"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409095641"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345689629"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53456056"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190062104"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290179639"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420735108"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92809626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
