"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514553076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231281
"http://webisa.webdatacommons.org/prov/514553076","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/514553076","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514553076","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143587008"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143746128"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317319492"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354201517"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334018088"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353356950"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17573070"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139754992"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301517439"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376912243"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514553076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
