"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486492932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486492932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335158
"http://webisa.webdatacommons.org/prov/486492932","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/486492932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486492932","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486492932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270038873"
"http://webisa.webdatacommons.org/prov/486492932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228342101"
"http://webisa.webdatacommons.org/prov/486492932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352501421"
"http://webisa.webdatacommons.org/prov/486492932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290738827"
"http://webisa.webdatacommons.org/prov/486492932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288307995"
"http://webisa.webdatacommons.org/prov/486492932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37509239"
"http://webisa.webdatacommons.org/prov/486492932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144387282"
"http://webisa.webdatacommons.org/prov/486492932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486492932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
