"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441637238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387842
"http://webisa.webdatacommons.org/prov/441637238","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/441637238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441637238","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223546121"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235784800"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389368912"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62332130"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190262735"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165689839"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173859165"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103768612"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83208067"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235481904"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101026942"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441637238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
