"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298699540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298699540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596955
"http://webisa.webdatacommons.org/prov/298699540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298699540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298699540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298699540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213353511"
"http://webisa.webdatacommons.org/prov/298699540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213148570"
"http://webisa.webdatacommons.org/prov/298699540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8598809"
"http://webisa.webdatacommons.org/prov/298699540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324541762"
"http://webisa.webdatacommons.org/prov/298699540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298699540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/298699540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
