"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75825402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192042
"http://webisa.webdatacommons.org/prov/75825402","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/75825402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75825402","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300323486"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300251402"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394937684"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449292052"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102365226"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143091487"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359443455"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152731082"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149409113"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122057586"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341231308"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300341826"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143143261"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255332728"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149377562"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420230182"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42511551"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421332854"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447857077"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124883736"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343350629"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279592863"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371107720"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228082983"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149422929"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269495423"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206417093"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29771730"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366650884"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163336405"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103441809"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427029847"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321921983"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193816392"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455539667"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124588239"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158202291"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411089794"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366706331"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314893898"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54282344"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268802760"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300849726"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238522393"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314948048"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417608180"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269046715"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366754975"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360073322"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268858918"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402363006"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228313875"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163465590"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366849384"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60767837"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19941759"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402449379"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291264590"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393062177"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16943372"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63625988"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366897324"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324303484"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452311050"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65153279"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75825402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
