"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364484697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365583
"http://webisa.webdatacommons.org/prov/364484697","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/364484697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364484697","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138441637"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7204567"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235954476"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372752388"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281794110"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43412008"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291198369"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162525863"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400028449"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364484697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
