"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70096678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795997
"http://webisa.webdatacommons.org/prov/70096678","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/70096678","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70096678","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403891526"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411895494"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282992684"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401343293"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10717868"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58912920"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42442019"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252267723"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369167626"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141528786"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125000514"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194618642"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339642889"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406513066"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85520776"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82338104"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233987020"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241906534"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149974641"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211189144"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336194609"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100475718"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146364357"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210641690"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103633583"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49402706"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132997856"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370341972"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15320788"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356866063"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314161394"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8336421"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419097001"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281014329"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124461034"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23977769"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247314349"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216678982"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392117514"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410835933"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89286311"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46342171"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191895941"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200088828"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212397898"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330007923"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364132866"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398350277"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51743306"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398016819"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429861475"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24024658"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3359006"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398225861"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200917649"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345054229"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216991980"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289502026"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171195822"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349844002"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238638712"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234413713"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71635774"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176893161"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273620344"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70096678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
