"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488701324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488701324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625594
"http://webisa.webdatacommons.org/prov/488701324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488701324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488701324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488701324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46581979"
"http://webisa.webdatacommons.org/prov/488701324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90054636"
"http://webisa.webdatacommons.org/prov/488701324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455255440"
"http://webisa.webdatacommons.org/prov/488701324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80920459"
"http://webisa.webdatacommons.org/prov/488701324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260578707"
"http://webisa.webdatacommons.org/prov/488701324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488701324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488701324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488701324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
