"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331381273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0707742
"http://webisa.webdatacommons.org/prov/331381273","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/331381273","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331381273","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153729025"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314930483"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253242774"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346461515"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63281743"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134580613"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104219565"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445921499"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331381273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
