"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237447994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237447994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187512
"http://webisa.webdatacommons.org/prov/237447994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237447994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237447994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237447994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285974377"
"http://webisa.webdatacommons.org/prov/237447994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285785458"
"http://webisa.webdatacommons.org/prov/237447994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315471290"
"http://webisa.webdatacommons.org/prov/237447994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86764711"
"http://webisa.webdatacommons.org/prov/237447994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237447994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
