"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18279329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18279329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224102
"http://webisa.webdatacommons.org/prov/18279329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18279329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18279329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18279329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49751028"
"http://webisa.webdatacommons.org/prov/18279329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109418023"
"http://webisa.webdatacommons.org/prov/18279329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138942202"
"http://webisa.webdatacommons.org/prov/18279329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43038990"
"http://webisa.webdatacommons.org/prov/18279329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18279329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
