"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338662443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338662443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932438
"http://webisa.webdatacommons.org/prov/338662443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338662443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338662443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338662443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176388006"
"http://webisa.webdatacommons.org/prov/338662443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83554623"
"http://webisa.webdatacommons.org/prov/338662443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318999006"
"http://webisa.webdatacommons.org/prov/338662443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362757047"
"http://webisa.webdatacommons.org/prov/338662443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/338662443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338662443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
