"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100695680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100695680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957408
"http://webisa.webdatacommons.org/prov/100695680","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100695680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100695680","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100695680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295122452"
"http://webisa.webdatacommons.org/prov/100695680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224991671"
"http://webisa.webdatacommons.org/prov/100695680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297699997"
"http://webisa.webdatacommons.org/prov/100695680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270419957"
"http://webisa.webdatacommons.org/prov/100695680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23283180"
"http://webisa.webdatacommons.org/prov/100695680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453690197"
"http://webisa.webdatacommons.org/prov/100695680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100695680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
