"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204946891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173813
"http://webisa.webdatacommons.org/prov/204946891","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/204946891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204946891","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54872652"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101384854"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177192635"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327540185"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221256359"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392883984"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285299392"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211094709"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169563336"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217597891"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100880358"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271305554"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456290124"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204946891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
