"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366772800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366772800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19883
"http://webisa.webdatacommons.org/prov/366772800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366772800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366772800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366772800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424910614"
"http://webisa.webdatacommons.org/prov/366772800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269650299"
"http://webisa.webdatacommons.org/prov/366772800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39696034"
"http://webisa.webdatacommons.org/prov/366772800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366772800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
