"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37722360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392036
"http://webisa.webdatacommons.org/prov/37722360","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37722360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37722360","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74033953"
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46409369"
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123051047"
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74319834"
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448446934"
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341391303"
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240309263"
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37722360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
