"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490892722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173366
"http://webisa.webdatacommons.org/prov/490892722","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490892722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490892722","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319144168"
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342833990"
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291228731"
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119605649"
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183077585"
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14559065"
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154364421"
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490892722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
