"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444476004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444476004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459163
"http://webisa.webdatacommons.org/prov/444476004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444476004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444476004","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/444476004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284171735"
"http://webisa.webdatacommons.org/prov/444476004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441693978"
"http://webisa.webdatacommons.org/prov/444476004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318440222"
"http://webisa.webdatacommons.org/prov/444476004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/444476004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
