"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167710956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426608
"http://webisa.webdatacommons.org/prov/167710956","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167710956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167710956","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349842415"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70642919"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198778839"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61455866"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424453366"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408831081"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406762709"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153049991"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210150327"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167710956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
