"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469094008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858291
"http://webisa.webdatacommons.org/prov/469094008","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/469094008","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/469094008","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389187861"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35688081"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263726451"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52116152"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62049479"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25329870"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96125491"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218304850"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223211553"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54504931"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297749739"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166423026"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248434713"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35803913"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359935002"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164771034"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115784459"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335315222"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324321226"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333803510"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405493527"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335342034"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64502748"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405562851"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388219523"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284154131"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116037866"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321446393"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328208019"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410735491"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353404017"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328384993"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207873072"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345725204"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55104697"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156090843"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369366260"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131828198"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161987096"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406249842"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267727204"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235900331"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74985755"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469094008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
