"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397647397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397647397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322946
"http://webisa.webdatacommons.org/prov/397647397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397647397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397647397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397647397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83148184"
"http://webisa.webdatacommons.org/prov/397647397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68487287"
"http://webisa.webdatacommons.org/prov/397647397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455901792"
"http://webisa.webdatacommons.org/prov/397647397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68515149"
"http://webisa.webdatacommons.org/prov/397647397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456008045"
"http://webisa.webdatacommons.org/prov/397647397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397647397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397647397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397647397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
