"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301750248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301750248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447022
"http://webisa.webdatacommons.org/prov/301750248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301750248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301750248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301750248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370469306"
"http://webisa.webdatacommons.org/prov/301750248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272496760"
"http://webisa.webdatacommons.org/prov/301750248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76328367"
"http://webisa.webdatacommons.org/prov/301750248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/301750248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
