"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510019689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242123
"http://webisa.webdatacommons.org/prov/510019689","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/510019689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510019689","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384179025"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36626954"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315734554"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126271698"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152443418"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394377716"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298996295"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454215790"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204599456"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394323301"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312472986"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510019689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
