"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103790829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12554
"http://webisa.webdatacommons.org/prov/103790829","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/103790829","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/103790829","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148827559"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257591564"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204656825"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321857072"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372383388"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63092649"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231663924"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266450974"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343672943"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252332794"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416356738"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109367315"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112009634"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155126115"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423228619"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192746320"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348481735"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133728128"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293360589"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97546224"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90444232"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176143029"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348583051"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358619326"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42612832"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103790829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
