"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273369377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273369377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391052
"http://webisa.webdatacommons.org/prov/273369377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273369377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273369377","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/273369377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313821670"
"http://webisa.webdatacommons.org/prov/273369377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143973251"
"http://webisa.webdatacommons.org/prov/273369377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376978726"
"http://webisa.webdatacommons.org/prov/273369377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273369377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
