"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138057720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138057720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891601
"http://webisa.webdatacommons.org/prov/138057720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138057720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138057720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138057720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2745546"
"http://webisa.webdatacommons.org/prov/138057720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4437981"
"http://webisa.webdatacommons.org/prov/138057720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59769732"
"http://webisa.webdatacommons.org/prov/138057720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138057720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/138057720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
