"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437668996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437668996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131262
"http://webisa.webdatacommons.org/prov/437668996","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437668996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437668996","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157259452"
"http://webisa.webdatacommons.org/prov/437668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188845315"
"http://webisa.webdatacommons.org/prov/437668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138218135"
"http://webisa.webdatacommons.org/prov/437668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218264781"
"http://webisa.webdatacommons.org/prov/437668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238735443"
"http://webisa.webdatacommons.org/prov/437668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340297037"
"http://webisa.webdatacommons.org/prov/437668996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437668996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
