"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128153770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128153770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179735
"http://webisa.webdatacommons.org/prov/128153770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128153770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128153770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128153770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68653382"
"http://webisa.webdatacommons.org/prov/128153770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33130122"
"http://webisa.webdatacommons.org/prov/128153770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439830087"
"http://webisa.webdatacommons.org/prov/128153770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85582687"
"http://webisa.webdatacommons.org/prov/128153770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342811316"
"http://webisa.webdatacommons.org/prov/128153770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128153770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128153770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
