"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114482615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162587
"http://webisa.webdatacommons.org/prov/114482615","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/114482615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114482615","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69226861"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209425033"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311278338"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143577219"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395282871"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214921889"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455249313"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260017551"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287597212"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396037605"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351150748"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437377091"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395788867"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363432877"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114482615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
