"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102422171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102422171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118455
"http://webisa.webdatacommons.org/prov/102422171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102422171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102422171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102422171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27643857"
"http://webisa.webdatacommons.org/prov/102422171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299956761"
"http://webisa.webdatacommons.org/prov/102422171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124867436"
"http://webisa.webdatacommons.org/prov/102422171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102422171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
