"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270612075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270612075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5677
"http://webisa.webdatacommons.org/prov/270612075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270612075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270612075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270612075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70194236"
"http://webisa.webdatacommons.org/prov/270612075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381358127"
"http://webisa.webdatacommons.org/prov/270612075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311897555"
"http://webisa.webdatacommons.org/prov/270612075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/270612075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270612075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
