"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434079990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304378
"http://webisa.webdatacommons.org/prov/434079990","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/434079990","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434079990","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403800839"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455548357"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343946959"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2317709"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294443321"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73544830"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391405138"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191761605"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148929495"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294666940"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373529356"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2155042"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282320897"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280202668"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96352173"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213373298"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295258274"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46086811"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62758118"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390082277"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165659108"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32462746"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174861087"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298213714"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144617399"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/434079990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
