"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416811827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300907
"http://webisa.webdatacommons.org/prov/416811827","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/416811827","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/416811827","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328420412"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75400491"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18718788"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268950144"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318942189"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49424433"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353329885"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147932236"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416811827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
