"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159754888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159754888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203412
"http://webisa.webdatacommons.org/prov/159754888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159754888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159754888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159754888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314380355"
"http://webisa.webdatacommons.org/prov/159754888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414809332"
"http://webisa.webdatacommons.org/prov/159754888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55879028"
"http://webisa.webdatacommons.org/prov/159754888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159754888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159754888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
